"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:QACredentialOrganization","ceterms:revokes","constraintType:OptionalProperty","","","Revokes","Credential type that can be invalidated or retracted by the awarding agent.","The value of ceterms:revokes should be one of the specific subclasses of ceterms:Credential.","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:QACredentialOrganization","ceterms:sameAs","constraintType:OptionalProperty","","","Same As","Another source of information about the entity being described.","Other sources may include descriptions of entities in open databases such as DBpedia, Wikidata, the Credential Engine Registry, or other platforms.","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:serviceType","constraintType:OptionalProperty","","","Service Type","Type of service offered by the agent being described; select from an existing enumeration of such terms.","","Recommended best practice for credentials in the Credential Engine Registry is to use concepts from the ceterms:AgentServiceType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AgentServiceType","serviceType:AccreditService serviceType:ApproveService serviceType:OfferService serviceType:RecognizeService serviceType:RegulateService serviceType:RenewService serviceType:RevokeService"
"ceterms:QACredentialOrganization","ceterms:socialMedia","constraintType:OptionalProperty","","","Social Media","Social media access point for an agent or an agent's contact point.","","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:subjectWebpage","constraintType:OptionalProperty","","","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:subOrganization","constraintType:OptionalProperty","","","Sub-Organization","Organization in a subordinate or lower position than a parent organization.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QACredentialOrganization","ceterms:supersededBy","constraintType:OptionalProperty","","","Superseded By","Resource that replaces this resource.","For example, a credential that outright replaces the credential being described, and is not simply a newer version of the same credential (the two credentials have different CTIDs).","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:CredentialOrganization ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Organization ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QACredentialOrganization ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:TransferValueProfile ceterms:WorkBasedLearningCertificate","",""
"ceterms:QACredentialOrganization","ceterms:supersedes","constraintType:OptionalProperty","","","Supersedes","Resource that this resource replaces.","For example, the credential that is outright replaced by the credential being described, and is not simply an older version of the same credential (the two credentials have different CTIDs).","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:CredentialOrganization ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Organization ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QACredentialOrganization ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:TransferValueProfile ceterms:WorkBasedLearningCertificate","",""
"ceterms:QACredentialOrganization","ceterms:supportServiceStatement","constraintType:OptionalProperty","","","Support Service Statement","Webpage or online document that defines or explains the nature of support services offered by the organization.","","","schema:WebPage","",""
"ceterms:QACredentialOrganization","ceterms:supportServiceStatementDescription","constraintType:OptionalProperty","","","Support Service Statement Description","Description of the nature of support services offered by the organization.","","","rdf:langString","",""
"ceterms:QACredentialOrganization","ceterms:transferValueStatement","constraintType:OptionalProperty","","","Transfer Value Statement","Webpage or online document that defines or explains the nature of transfer value handled by the organization.","","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:transferValueStatementDescription","constraintType:OptionalProperty","","","Transfer Value Statement Description","Description of the nature of transfer value handled by the organization.","","","rdf:langString","",""
